actor_id,actor_display_name,posted_time,lat,lon,location_name
520889770,Madison ,5/26/2014 14:43,34.07472914,-83.98131877,
115584539,Richard Welch,5/26/2014 14:49,34.05631158,-83.97377741,
381825409,David Allan Coe,5/26/2014 15:24,34.0637483,-83.9727093,
381825409,David Allan Coe,5/26/2014 15:24,34.0637483,-83.9727093,
475004709,Wet Willy ,5/26/2014 15:32,34.0512205,-83.9998735,
475004709,Wet Willy ,5/26/2014 15:37,34.0512205,-83.9998735,
552166889,Alyssa Bartlett,5/26/2014 15:50,34.05431528,-83.98434151,
475004709,Wet Willy ,5/26/2014 15:56,34.0510117,-83.999737,
344508165,Briana ✌️,5/26/2014 15:56,34.06582526,-83.9820054,
475004709,Wet Willy ,5/26/2014 15:57,34.0511016,-83.999767,
475004709,Wet Willy ,5/26/2014 15:58,34.0511016,-83.999767,
475004709,Wet Willy ,5/26/2014 15:59,34.0512267,-84.0000075,
1570740966,maktub,5/26/2014 15:59,34.05821905,-84.00087608,
475004709,Wet Willy ,5/26/2014 16:00,34.0512415,-84.0000556,
1570740966,maktub,5/26/2014 16:00,34.05823749,-84.00084106,
313402489,Madison Blankenship,5/26/2014 16:02,34.0756734,-83.98468939,
313402489,Madison Blankenship,5/26/2014 16:03,34.07567925,-83.98431974,
1183548812,.,5/26/2014 16:03,34.0724361,-83.9936352,
313402489,Madison Blankenship,5/26/2014 16:04,34.07584003,-83.98451136,
475004709,Wet Willy ,5/26/2014 16:04,34.0511629,-84.0000207,
1183548812,.,5/26/2014 16:06,34.062744,-84.0068674,
475004709,Wet Willy ,5/26/2014 16:07,34.0511949,-83.9999837,
1570740966,maktub,5/26/2014 16:08,34.05835543,-84.00064906,
1183548812,.,5/26/2014 16:12,34.0724361,-83.9936352,
1223540658,Kevin Geary,5/26/2014 16:12,34.07307319,-83.98444783,
1570740966,maktub,5/26/2014 16:13,34.05831662,-84.00078583,
1570740966,maktub,5/26/2014 16:14,34.05830376,-84.0006749,
1570740966,maktub,5/26/2014 16:18,34.05831439,-84.00081947,
1570740966,maktub,5/26/2014 16:19,34.05824202,-84.00082866,
1570740966,maktub,5/26/2014 16:26,34.05834113,-84.00051406,
315495165,Lindsay,5/25/2014 22:10,34.06381667,-83.98180333,
1570740966,maktub,5/26/2014 16:32,34.05834437,-84.00063445,
1570740966,maktub,5/26/2014 16:33,34.05824482,-84.00080628,
475004709,Wet Willy ,5/26/2014 16:35,34.0509541,-84.0001368,
1199512766,Dyss Cifuentes G,5/25/2014 22:15,34.0753663,-84.0060919,
437971688,chaoo⚡,5/25/2014 22:19,34.06520804,-83.98432232,
437971688,chaoo⚡,5/25/2014 22:19,34.06514595,-83.98434393,
420758891,Logi Swerve,5/25/2014 22:20,34.0657488,-83.9855334,
420758891,Logi Swerve,5/25/2014 22:20,34.0657488,-83.9855334,
437971688,chaoo⚡,5/25/2014 22:21,34.06520804,-83.98432232,
420758891,Logi Swerve,5/25/2014 22:27,34.0657374,-83.9855794,
38514399,Olivia Waldrip,5/25/2014 22:33,34.07236892,-83.9711195,
263728842,Stephanie Curtin,5/25/2014 22:33,34.06359374,-83.98336639,
475004709,Wet Willy ,5/25/2014 22:33,34.0511987,-84.0000549,
19518134,Michael ,5/25/2014 22:33,34.06503529,-83.98423607,
19518134,Michael ,5/25/2014 22:34,34.06503529,-83.98423607,
1021146656,surena arnall,5/26/2014 16:53,34.06535744,-83.98584393,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/25/2014 22:38,34.05568917,-84.0031749,
401729031,Alexandra Subin,5/26/2014 16:56,34.06577799,-83.98242308,
420758891,Logi Swerve,5/25/2014 22:40,34.0657374,-83.9855794,
1570740966,maktub,5/26/2014 16:56,34.05845921,-84.00057536,
1183548812,.,5/26/2014 16:56,34.0724361,-83.9936352,
382846711,Russia ,5/25/2014 22:43,34.06254068,-83.99104043,
15500058,Kevin,5/26/2014 17:00,34.06560095,-83.98545742,
1570740966,maktub,5/26/2014 17:00,34.05832003,-84.0005897,
476422793,Mary Mcgill,5/26/2014 17:00,34.06500185,-83.98256684,
475004709,Wet Willy ,5/25/2014 22:45,34.0511969,-84.0000401,
805390075,barrett50.cal,5/26/2014 17:05,34.06208387,-83.98639194,
2468302836,Sonia Chauvin,5/26/2014 17:08,34.064829,-83.98409005,
14787069,flaviupop,5/25/2014 22:56,34.07364282,-83.98352799,
325721764,d,5/26/2014 17:14,34.06350309,-83.99515134,
469844391,Will Straub,5/25/2014 23:03,34.0661534,-83.98533144,
319108664,James Wooden ,5/26/2014 17:18,34.06913819,-83.98397684,
805390075,barrett50.cal,5/26/2014 17:24,34.06659972,-83.98353097,
260419534,khalia,5/26/2014 17:26,34.0612424,-83.9926754,
319108664,James Wooden ,5/26/2014 17:36,34.06899,-83.98399035,
260419534,khalia,5/26/2014 17:37,34.0612704,-83.9924496,
471436696,Miss Teen America,5/26/2014 17:40,34.06204895,-83.99040484,
31701934,musiyalike,5/26/2014 17:47,34.05830508,-83.99676888,
471436696,Miss Teen America,5/26/2014 17:49,34.06209149,-83.99039721,
1570740966,maktub,5/26/2014 17:54,34.05846588,-84.00073099,
112858310,Josh,5/25/2014 23:47,34.06812445,-83.98415085,
260419534,khalia,5/26/2014 17:58,34.0611538,-83.9928634,
31701934,musiyalike,5/26/2014 18:04,34.05820524,-83.99683033,
260419534,khalia,5/26/2014 18:11,34.061129,-83.9928164,
1570740966,maktub,5/26/2014 18:12,34.05822756,-84.00078247,
31701934,musiyalike,5/26/2014 18:12,34.05836523,-83.99678338,
260419534,khalia,5/26/2014 18:12,34.0612148,-83.9927111,
1570740966,maktub,5/26/2014 18:13,34.05820908,-84.00078172,
260419534,khalia,5/26/2014 18:13,34.0612159,-83.9926919,
260419534,khalia,5/26/2014 18:14,34.061132,-83.9928145,
1570740966,maktub,5/26/2014 18:16,34.05820979,-84.00082916,
260419534,khalia,5/26/2014 18:20,34.0611289,-83.9928675,
260419534,khalia,5/26/2014 18:20,34.061176,-83.9927526,
477011525,Joshua Oliver,5/26/2014 18:21,34.06366863,-83.99465488,
477011525,Joshua Oliver,5/26/2014 18:21,34.06391977,-83.99404403,
41894305,Oscar De La Cruz,5/26/2014 18:21,34.07559184,-83.98591856,
95041291,Meghann Eberhardt,5/26/2014 18:23,34.06825715,-83.98377833,
260419534,khalia,5/26/2014 18:24,34.0611321,-83.9928866,
260419534,khalia,5/26/2014 18:26,34.0611503,-83.9928354,
260419534,khalia,5/26/2014 18:29,34.0611463,-83.9927786,
260419534,khalia,5/26/2014 18:48,34.0612779,-83.9923916,
29771659,Hudson Mitchell,5/26/2014 18:48,34.06390358,-83.98325157,
1570740966,maktub,5/26/2014 18:51,34.05824449,-84.00077547,
1570740966,maktub,5/26/2014 18:54,34.0582026,-84.00081375,
1570740966,maktub,5/26/2014 19:00,34.05831636,-84.00070424,
1051851264,JP3⃣,5/26/2014 19:05,34.05973633,-83.99874205,
2468302836,Sonia Chauvin,5/26/2014 19:06,34.06489845,-83.98417093,
1183548812,.,5/26/2014 19:07,34.0724361,-83.9936352,
44039959,MzPretty,5/26/2014 19:18,34.06503529,-83.98423607,
1183548812,.,5/26/2014 19:20,34.0724361,-83.9936352,
471436696,Miss Teen America,5/26/2014 19:22,34.06389965,-83.9854051,
374770397,♚ Jessica ♚,5/26/2014 19:38,34.06422444,-83.98709182,
260419534,khalia,5/26/2014 19:41,34.061274,-83.9923492,
260419534,khalia,5/26/2014 19:43,34.0612847,-83.9924049,
1699092272,benoit.,5/26/2014 19:44,34.06647872,-83.98578231,
260419534,khalia,5/26/2014 19:50,34.0612759,-83.9924059,
393707595,Est. 95 // ✨,5/26/2014 19:51,34.06961114,-84.00700116,
29771659,Hudson Mitchell,5/26/2014 19:57,34.06576853,-83.98314873,
1699092272,benoit.,5/26/2014 20:09,34.06393527,-83.98702997,
260419534,khalia,5/26/2014 20:11,34.0612697,-83.9925178,
1570740966,maktub,5/26/2014 20:13,34.0583157,-84.00066242,
1699092272,benoit.,5/26/2014 20:13,34.06396968,-83.98706316,
1699092272,benoit.,5/26/2014 20:13,34.06396263,-83.98703191,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/26/2014 20:23,34.05517387,-84.00313852,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/26/2014 20:24,34.05512348,-84.00315298,
1570740966,maktub,5/26/2014 20:30,34.05835356,-84.00074844,
326532053,Alexis™,5/26/2014 20:34,34.05122054,-83.9999732,
326532053,Alexis™,5/26/2014 20:36,34.05119707,-83.99983238,
326532053,Alexis™,5/26/2014 20:38,34.05129086,-83.99989567,
2188771088,Kanye West Cousin,5/26/2014 20:56,34.07150757,-83.97000708,
15351231,Dan Marrero,5/26/2014 20:59,34.06860495,-83.98644447,
1390789800,Peter Truong,5/26/2014 21:01,34.06060808,-83.99130195,
2188771088,Kanye West Cousin,5/26/2014 21:02,34.07151121,-83.97000626,
1872653282,Shahrik Punja,5/26/2014 21:07,34.05129716,-84.00253371,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/26/2014 21:08,34.05520268,-84.00323581,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/26/2014 21:10,34.05517064,-84.00314343,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/26/2014 21:11,34.05517064,-84.00314343,
236689230,Tyler Senden,5/26/2014 21:11,34.06639897,-83.98347196,
374770397,♚ Jessica ♚,5/26/2014 21:30,34.0608223,-83.9808223,
2188771088,Kanye West Cousin,5/26/2014 21:37,34.07154188,-83.97039707,
99434160,Lindsey Adams ,5/26/2014 21:39,34.06534134,-83.98253475,
2188771088,Kanye West Cousin,5/26/2014 21:41,34.07118162,-83.97004285,
2188771088,Kanye West Cousin,5/26/2014 21:41,34.07118162,-83.97004285,
2188771088,Kanye West Cousin,5/26/2014 21:42,34.07118891,-83.97001435,
557325605,Taemin Song,5/26/2014 21:53,34.06933341,-83.98530562,
269431984,Kunle,5/27/2014 0:01,34.06329956,-83.98893433,
425949161,Caitlin Mullaney,5/27/2014 0:15,34.06337947,-83.98987964,
2188771088,Kanye West Cousin,5/27/2014 0:38,34.06270296,-83.975246,
1365736771,Amethyst ,5/27/2014 0:38,34.0661042,-83.988196,
1365736771,Amethyst ,5/27/2014 0:39,34.0588032,-83.9880795,
475004709,Wet Willy ,5/27/2014 0:51,34.0513457,-84.0000501,
325584678,•alexis•,5/27/2014 0:54,34.05339929,-84.00156266,
741861648,megannn,5/27/2014 0:59,34.07466975,-83.99480877,
475004709,Wet Willy ,5/27/2014 0:59,34.0513457,-84.0000501,
475004709,Wet Willy ,5/27/2014 1:03,34.0511503,-83.9999,
41729844,ALISHAN ,5/27/2014 1:15,34.06131113,-83.98451306,
340743494,Austin ⛳️,5/27/2014 1:33,34.07368555,-83.98332406,
612949289,Baker,5/27/2014 1:38,34.05492522,-84.0033228,
331444994,A L I Y A H,5/27/2014 1:40,34.06376251,-83.9910966,
1570740966,maktub,5/27/2014 1:48,34.05825979,-84.00076428,
1872653282,Shahrik Punja,5/27/2014 2:11,34.05155704,-84.00227565,
381825409,David Allan Coe,5/27/2014 2:16,34.0639994,-83.9726125,
381825409,David Allan Coe,5/27/2014 2:23,34.0639709,-83.9725856,
612949289,Baker,5/27/2014 2:24,34.05509809,-84.00300604,
434143880,Stefanie Clouse,5/27/2014 2:29,34.07257157,-83.98464074,
612949289,Baker,5/27/2014 3:07,34.05484999,-84.00339209,
1570740966,maktub,5/27/2014 3:07,34.05833512,-84.00073866,
68089352,KING TREY,5/27/2014 3:31,34.06387418,-83.99096988,
68089352,KING TREY,5/27/2014 3:32,34.06391305,-83.99099277,
1570740966,maktub,5/27/2014 3:32,34.05822027,-84.00084985,
68089352,KING TREY,5/27/2014 3:32,34.06387233,-83.99092097,
68089352,KING TREY,5/27/2014 3:35,34.05973728,-83.99228674,
1570740966,maktub,5/27/2014 3:41,34.05828288,-84.00086185,
68089352,KING TREY,5/27/2014 3:52,34.05809711,-83.9928628,
68089352,KING TREY,5/27/2014 3:56,34.05812316,-83.992852,
68089352,KING TREY,5/27/2014 3:57,34.06342043,-83.99067479,
2310499481,A-Hawk,5/27/2014 3:57,34.06349318,-83.9905769,
68089352,KING TREY,5/27/2014 3:58,34.0613312,-83.99157034,
2310499481,A-Hawk,5/27/2014 4:06,34.06353503,-83.99058042,
2310499481,A-Hawk,5/27/2014 4:07,34.06356038,-83.99071011,
618652293,Naisha.,5/27/2014 4:16,34.0513343,-84.0004079,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/27/2014 6:16,34.05561416,-84.00305325,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/27/2014 6:21,34.05560561,-84.00318946,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/27/2014 6:27,34.05568586,-84.00316366,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/27/2014 6:29,34.05565194,-84.00317391,
237978537,Terrica Walker,5/27/2014 12:47,34.06124504,-83.97620844,
237978537,Terrica Walker,5/27/2014 12:48,34.0605809,-83.99376104,
237978537,Terrica Walker,5/27/2014 12:49,34.06051573,-83.9936685,
932906042,yungCat,5/27/2014 13:04,34.06132801,-83.97615968,
165316386,Tetsuya Sato,5/27/2014 14:15,34.07623337,-83.98453937,
165316386,Tetsuya Sato,5/27/2014 14:15,34.07626923,-83.98459581,
407280389,Haley Jones,5/27/2014 14:24,34.05338675,-83.99620667,
28235752,FitnessBuilders4Life,5/27/2014 15:31,34.06168266,-83.99183506,
475004709,Wet Willy ,5/27/2014 15:55,34.0513116,-84.0000017,
31701934,musiyalike,5/27/2014 15:57,34.05822678,-83.9968363,
407280389,Haley Jones,5/27/2014 15:58,34.05338276,-83.99619817,
407280389,Haley Jones,5/27/2014 16:00,34.05338163,-83.99620037,
407280389,Haley Jones,5/27/2014 16:01,34.05338301,-83.99619007,
497565945,➳ambs➳,5/27/2014 16:06,34.05338551,-83.9961959,
932906042,yungCat,5/27/2014 16:06,34.06837015,-83.98479103,
18517196,Robert L. Wright,5/27/2014 16:10,34.07032613,-83.98519657,
381825409,David Allan Coe,5/27/2014 16:35,34.0640345,-83.9725918,
741737838,Sarah Yang,5/27/2014 16:49,34.0730536,-83.98461592,
22651540,Darsey Walker,5/27/2014 16:56,34.06093279,-83.99473225,
589477824,March5xoxo,5/27/2014 16:57,34.06419937,-83.99055362,
111911646,skyler gattis,5/27/2014 17:01,34.06101517,-83.99051464,
18368637,Kevin Norris,5/27/2014 17:10,34.07308277,-83.98461714,
1010545640,Jennifer ,5/27/2014 17:11,34.0588736,-83.9871174,
2344540141,Sam Estlund,5/27/2014 17:17,34.0637922,-83.98552221,
2382201175,WILDLIFE at EASE,5/27/2014 17:17,34.0564992,-83.9739601,
589477824,March5xoxo,5/27/2014 17:23,34.06411749,-83.99062302,
589477824,March5xoxo,5/27/2014 17:24,34.06415784,-83.99053677,
589477824,March5xoxo,5/27/2014 17:25,34.06412534,-83.99061002,
589477824,March5xoxo,5/27/2014 17:26,34.06421781,-83.99056041,
87941497,Marco Williams,5/27/2014 17:33,34.0754735,-83.98641088,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/27/2014 17:37,34.05528259,-84.00292858,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/27/2014 17:37,34.05523526,-84.00277251,
1637972528,Anx_Edwin9⃣❤️,5/27/2014 17:37,34.06405148,-83.99317639,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/27/2014 17:40,34.05563939,-84.00333111,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/27/2014 17:40,34.05571109,-84.0031271,
528853391,Grace Kenerly,5/27/2014 17:54,34.06621349,-83.98663291,
87941497,Marco Williams,5/27/2014 17:57,34.0754735,-83.98641088,
436187994,Kristen Pierce,5/27/2014 18:02,34.06168921,-83.98630814,
87941497,Marco Williams,5/27/2014 18:03,34.0754735,-83.98641088,
337996382,naтнan ĸyle perry,5/27/2014 18:13,34.07447405,-83.98475146,
2344540141,Sam Estlund,5/27/2014 18:14,34.06577525,-83.98311893,
337996382,naтнan ĸyle perry,5/27/2014 18:19,34.07448849,-83.98477488,
31701934,musiyalike,5/27/2014 18:30,34.05822109,-83.99684078,
337996382,naтнan ĸyle perry,5/27/2014 18:31,34.07451853,-83.98468166,
337996382,naтнan ĸyle perry,5/27/2014 18:34,34.07448609,-83.98470298,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/27/2014 18:35,34.05518739,-84.00306885,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/27/2014 18:36,34.05531857,-84.00310836,
380541005,Austin Bende,5/27/2014 18:36,34.0595073,-83.9861107,
68089352,KING TREY,5/27/2014 18:47,34.05270668,-83.99545702,
381825409,David Allan Coe,5/27/2014 19:11,34.0640275,-83.9725959,
528971227,Shawnette Estevez ♊,5/27/2014 19:11,34.06582055,-83.98501598,
381825409,David Allan Coe,5/27/2014 19:12,34.0639856,-83.9726002,
528971227,Shawnette Estevez ♊,5/27/2014 19:16,34.06582055,-83.98501598,
337996382,naтнan ĸyle perry,5/27/2014 19:17,34.07443151,-83.9846971,
52601084,aleksia,5/27/2014 19:26,34.07639761,-83.9787981,
52601084,aleksia,5/27/2014 19:29,34.06622523,-84.00546636,
165316386,Tetsuya Sato,5/27/2014 19:38,34.07605511,-83.98449266,
337996382,naтнan ĸyle perry,5/27/2014 19:42,34.07448614,-83.98469266,
346117319,XXX,5/27/2014 19:42,34.0604891,-83.9821656,
165316386,Tetsuya Sato,5/27/2014 19:48,34.07603784,-83.98444078,
165316386,Tetsuya Sato,5/27/2014 19:52,34.07603202,-83.98443106,
286439745,chloe.,5/27/2014 19:53,34.06456126,-83.98228757,
42749205,Alecia ,5/27/2014 20:05,34.06487645,-83.98433434,
187755953,base,5/27/2014 20:08,34.06168883,-83.98630835,
42749205,Alecia ,5/27/2014 20:10,34.06362067,-83.98131045,
384046395,El Gato ,5/27/2014 20:14,34.06571865,-83.98787141,
187755953,base,5/27/2014 20:20,34.06168921,-83.98630814,
250833083,Laly,5/27/2014 20:21,34.0740922,-83.9772459,
374770397,♚ Jessica ♚,5/26/2014 22:00,34.0608223,-83.9808223,
2188771088,Kanye West Cousin,5/26/2014 22:05,34.071118,-83.96995408,
475004709,Wet Willy ,5/27/2014 20:43,34.0509792,-84.0000948,
289112153,bree.,5/27/2014 20:47,34.07455827,-83.98409167,
31701934,musiyalike,5/26/2014 22:22,34.05844516,-83.99679879,
1570740966,maktub,5/26/2014 22:27,34.05835633,-84.00074453,
289112153,bree.,5/27/2014 20:53,34.07820394,-83.98508602,
57630477,Garage 71 RADIO,5/27/2014 20:54,34.06277062,-83.99123582,
31701934,musiyalike,5/26/2014 22:34,34.05844515,-83.99685511,
48427925,shea!!,5/26/2014 22:39,34.06503529,-83.98423607,
187755953,base,5/27/2014 21:08,34.06188311,-83.98624142,
475004709,Wet Willy ,5/27/2014 21:09,34.0511013,-83.9999786,
325584678,•alexis•,5/26/2014 22:46,34.05337261,-84.00160699,
2188771088,Kanye West Cousin,5/26/2014 22:47,34.0715697,-83.97021979,
345687371,Amanda Slago,5/27/2014 21:13,34.06424027,-83.98516567,
489650451,Queen Awesome ♐️♏️,5/26/2014 22:49,34.07461053,-83.98642297,
326532053,Alexis™,5/26/2014 22:49,34.051394,-83.99981302,
1051851264,JP3⃣,5/26/2014 22:51,34.0517302,-83.99563171,
325584678,•alexis•,5/27/2014 21:21,34.05334761,-84.00144163,
406635666,Kyle Daniel,5/27/2014 21:21,34.07836374,-83.99977296,
47042544,Jessika Willard,5/27/2014 21:22,34.06641567,-83.98159169,
325584678,•alexis•,5/27/2014 21:22,34.053313,-84.00146325,
1603490275,Taylor williams,5/26/2014 23:11,34.0644723,-83.9863177,
261771174,Kaelyn Massella,5/27/2014 21:40,34.06406002,-83.98277211,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/27/2014 21:45,34.05551228,-84.00333338,
2188771088,Kanye West Cousin,5/26/2014 23:26,34.07190566,-83.97013524,
2295180802,Daniel Tymchuk,5/26/2014 23:29,34.064431,-83.983822,
139246926,Kïërrä Drÿdëñ,5/26/2014 23:33,34.05302365,-84.00075624,
946759291,Ł,5/26/2014 23:40,34.06953998,-83.98446777,
946759291,Ł,5/26/2014 23:41,34.06936237,-83.98452896,
2188771088,Kanye West Cousin,5/26/2014 23:42,34.07175089,-83.96992864,
219424825,Jason Long,5/26/2014 23:44,34.06485002,-83.98504627,
557325605,Taemin Song,5/26/2014 23:46,34.06288028,-83.97857132,
11118572,Tiny DMD,5/26/2014 23:48,34.06560095,-83.98545742,
269431984,Kunle,5/26/2014 23:58,34.06330053,-83.9889336,
165316386,Tetsuya Sato,5/28/2014 0:01,34.07587407,-83.9844231,
165316386,Tetsuya Sato,5/28/2014 0:02,34.07587407,-83.9844231,
471273387,Charlie Whitmire,5/28/2014 0:05,34.06158369,-83.99073268,
471273387,Charlie Whitmire,5/28/2014 0:08,34.06158781,-83.99073188,
471273387,Charlie Whitmire,5/28/2014 0:09,34.06110548,-83.99064029,
471273387,Charlie Whitmire,5/28/2014 0:09,34.06144332,-83.99057692,
842761417,nong,5/28/2014 0:27,34.0536513,-84.0024053,
33376926,D'AtraShakira,5/28/2014 0:33,34.05686041,-83.99251455,
599827890,Lindsey Randall,5/28/2014 0:38,34.06399035,-83.99052088,
842761417,nong,5/28/2014 0:45,34.0537724,-84.0024026,
1608654625,kennedy,5/28/2014 0:59,34.07809033,-83.97002545,
842761417,nong,5/28/2014 1:02,34.0537288,-84.0025046,
842761417,nong,5/28/2014 1:06,34.0537369,-84.002485,
1608654625,kennedy,5/28/2014 1:22,34.0773399,-83.97021877,
1608654625,kennedy,5/28/2014 1:25,34.06461723,-83.98104611,
572176634,Lauren Moore,5/28/2014 1:26,34.06558497,-83.98440613,
1570740966,$AV,5/28/2014 1:31,34.05840538,-84.00087635,
1570740966,$AV,5/28/2014 1:31,34.05823598,-84.00085494,
1570740966,$AV,5/28/2014 1:32,34.05832403,-84.0009398,
1608654625,kennedy,5/28/2014 1:33,34.06461723,-83.98104611,
1570740966,$AV,5/28/2014 1:35,34.05841615,-84.00082296,
381825409,David Allan Coe,5/28/2014 1:39,34.0640213,-83.9725576,
1608654625,kennedy,5/28/2014 1:39,34.07832179,-83.96868221,
313402489,Madison Blankenship,5/28/2014 1:42,34.0629985,-83.98084017,
1608654625,kennedy,5/28/2014 1:43,34.06871094,-83.98068351,
381825409,David Allan Coe,5/28/2014 1:49,34.0640145,-83.9725476,
381825409,David Allan Coe,5/28/2014 1:49,34.0640213,-83.9725576,
572176634,Lauren Moore,5/28/2014 1:49,34.06537796,-83.98435214,
381825409,David Allan Coe,5/28/2014 1:51,34.0640085,-83.9725296,
572176634,Lauren Moore,5/28/2014 1:51,34.06466614,-83.97764035,
35556565,Andrea Roa,5/28/2014 1:52,34.0601142,-83.9996119,
381825409,David Allan Coe,5/28/2014 1:54,34.0640085,-83.9725296,
41729844,ALISHAN ,5/28/2014 2:01,34.05800585,-83.99335309,
41729844,ALISHAN ,5/28/2014 2:03,34.06378573,-83.99078628,
41729844,ALISHAN ,5/28/2014 2:04,34.06357839,-83.99052495,
41729844,ALISHAN ,5/28/2014 2:05,34.06348724,-83.99059279,
41729844,ALISHAN ,5/28/2014 2:05,34.06357685,-83.99110565,
842761417,nong,5/28/2014 2:06,34.0537736,-84.0024482,
41729844,ALISHAN ,5/28/2014 2:08,34.06162604,-83.9907037,
842761417,nong,5/28/2014 2:08,34.053729,-84.0025631,
147224493,Martha Morfin,5/28/2014 2:13,34.06320457,-83.98996878,
842761417,nong,5/28/2014 2:17,34.0536337,-84.0025511,
842761417,nong,5/28/2014 2:20,34.053715,-84.0024857,
1570740966,$AV,5/28/2014 2:21,34.05829572,-84.00097175,
381825409,David Allan Coe,5/28/2014 2:27,34.0640116,-83.9725242,
1570740966,$AV,5/28/2014 2:36,34.05837314,-84.00075909,
1570740966,$AV,5/28/2014 2:42,34.05833559,-84.00080557,
842761417,nong,5/28/2014 2:44,34.0536457,-84.0023997,
842761417,nong,5/28/2014 2:47,34.0535749,-84.002408,
1570740966,$AV,5/28/2014 2:48,34.05829151,-84.00087023,
1570740966,$AV,5/28/2014 2:49,34.05829594,-84.00087227,
381825409,David Allan Coe,5/28/2014 2:49,34.0640026,-83.9725172,
842761417,nong,5/28/2014 2:51,34.0536144,-84.0023988,
842761417,nong,5/28/2014 2:53,34.0536162,-84.0023944,
842761417,nong,5/28/2014 2:56,34.0536575,-84.0024365,
842761417,nong,5/28/2014 2:56,34.0536676,-84.0023637,
842761417,nong,5/28/2014 2:57,34.0536575,-84.0024365,
842761417,nong,5/28/2014 3:00,34.0536681,-84.0023765,
842761417,nong,5/28/2014 3:17,34.0536527,-84.0024015,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/28/2014 3:18,34.0557109,-84.00327056,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/28/2014 3:18,34.05546341,-84.00323194,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/28/2014 3:20,34.0557109,-84.00327056,
842761417,nong,5/28/2014 3:21,34.0536517,-84.0023941,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/28/2014 3:22,34.05568783,-84.00317741,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/28/2014 3:24,34.0553037,-84.00316641,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/28/2014 3:24,34.055625,-84.00315814,
842761417,nong,5/28/2014 3:24,34.053647,-84.002399,
364015845,⠀⠀⠀⠀⠀⠀⠀,5/28/2014 3:24,34.0556023,-84.00328188,
842761417,nong,5/28/2014 3:25,34.0536451,-84.0024038,
842761417,nong,5/28/2014 3:26,34.0536484,-84.0024027,
842761417,nong,5/28/2014 3:32,34.0536464,-84.0024067,
842761417,nong,5/28/2014 3:33,34.053646,-84.0024063,
325584678,•alexis•,5/28/2014 3:35,34.05325252,-84.00120878,
842761417,nong,5/28/2014 3:39,34.0536433,-84.002409,
1570740966,$AV,5/28/2014 3:41,34.05834333,-84.00058263,
31701934,musiyalike,5/28/2014 3:49,34.05836013,-83.99682107,
536792333,Darwin Gaitan,5/28/2014 3:53,34.0792163,-83.98498653,
349336609,Josh Manners,5/28/2014 3:59,34.07398224,-83.9848175,
423005596,Sarah Bailey,5/28/2014 4:06,34.06040673,-83.97517157,
733586390,Jake DeBeliso,5/28/2014 4:11,34.0612565,-83.9857881,
54951880,Charlie Powell,5/28/2014 4:12,34.07644304,-83.9667079,
445824679,Jessica Johnson,5/28/2014 5:07,34.0569291,-84.0005104,
394702063,Alex Ramos,5/28/2014 5:33,34.0618459,-83.99071294,
445824679,Jessica Johnson,5/28/2014 6:45,34.0589455,-83.9963532,
445824679,Jessica Johnson,5/28/2014 7:07,34.0588809,-83.9963775,
1608654625,kennedy,5/28/2014 7:17,34.07803772,-83.96955729,
815918791,Angie RN,5/28/2014 10:05,34.07724079,-83.96307065,
260419534,khalia,5/28/2014 11:27,34.0611745,-83.9927207,
260419534,khalia,5/28/2014 11:41,34.0611503,-83.9927649,
260419534,khalia,5/28/2014 11:49,34.0611235,-83.9928211,
260419534,khalia,5/28/2014 11:50,34.061134,-83.9928046,
260419534,khalia,5/28/2014 12:10,34.0613067,-83.9924407,
100931418,BoBBy the Bagman,5/28/2014 12:19,34.05121599,-83.99970385,
260419534,khalia,5/28/2014 12:20,34.0613067,-83.9924407,
260419534,khalia,5/28/2014 12:22,34.0613067,-83.9924407,
100931418,BoBBy the Bagman,5/28/2014 12:24,34.05123533,-83.99966036,
100931418,BoBBy the Bagman,5/28/2014 12:26,34.05117502,-83.99964651,
100931418,BoBBy the Bagman,5/28/2014 12:28,34.05123718,-83.99970113,
100931418,BoBBy the Bagman,5/28/2014 12:46,34.05110403,-83.99967589,
932906042,yungCat,5/28/2014 12:55,34.06878687,-83.98555515,
